﻿﻿"Test Value","Frequency","MedianPerc","SD1","SD2","SDMinus1","SDMinus2"
"100","1","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"102","2","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"103","3","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"104","2","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"105","2","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"107","3","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"108","4","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"109","4","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"110","8","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"111","8","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"112","18","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"113","28","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"114","59","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"115","21","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"116","15","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"117","11","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"118","6","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"119","6","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"120","4","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"121","2","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"122","3","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"123","1","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"124","3","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"127","1","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
"133","4","114","118.667239651952","123.334479303903","109.332760348048","104.665520696097"
